heading,sub1,sub2,stat_suffix,text,level,description,unit,col_1_rate,special_rate,col_2_rate,comment,
2933,31,00,00,,2,Pyridine and its salts,kg,Free,,Free,,
2933,32,,,,2,Piperidine and its salts:,,,,,,
2933,32,10,00,,3,Piperidine,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,MA,MX,OM, P,PE) 0.1?/kg + 2.1% (SG)",15.4?/kg +  52%,,
2933,32,50,00,,3,Other,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,MA,MX,OM, P,PE) 1.9% (SG)",15.4?/kg +  52%,,
2933,33,00,00,,2,###############################################################################################################################################################################################################################################################,kg,Free,,15.4?/kg +   149.5%,,
2933,39,,,,2,Other:,,,,,,
2933,39,08,00,,3,###############################################################################################################################################################################################################################################################,kg,Free,,15.4?/kg +  52%,,
2933,39,10,00,,3,"Collidines, lutidines and picolines",kg,Free,,Free,,
2933,39,15,00,,3,Quinuclidin-3-ol,kg,5.8%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE,SG)",15.4?/kg +  39.5%,,
2933,39,20,00,,3,###############################################################################################################################################################################################################################################################,kg,5.8%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE,SG)",15.4?/kg +  39.5%,<col1> See heading 9902.12.47.,
2933,39,21,00,Text,3,Other:,,,,,,
2933,39,21,00,Text,4,Pesticides:,,,,,,
2933,39,21,00,,5,Fungicides,kg,6.5%,"Free (A*,AU,BH, CA,CL,E,IL,J,JO, MA,MX,OM, P,PE,SG)",15.4?/kg +  40%,<col1> See heading 9902.01.18.,
2933,39,23,00,Text,5,Herbicides:,,,,,,
2933,39,23,00,,6,o-Paraquat dichloride,kg,6.5%,"Free (A,AU,BH, CA,CL,E,IL,J,JO, MA,MX,OM, P,PE,SG)",15.4?/kg +  40.5%,<col1> See heading 9902.13.06.,
2933,39,25,00,,6,Other,kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM,P,PE) 1.9% (SG)",15.4?/kg +  48.5%,<col1> See headings 9902.13.25 and  9902.29.77.,
2933,39,27,00,,5,Other,kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM, P,PE,SG)",15.4?/kg +  64.5%,"<col1> See headings 9902.01.72, 9902.02.55, 9902.03.92, 9902.05.23, 9902.10.32, 9902.24.27 and 9902.24.57.",
2933,39,31,00,Text,4,Drugs:,,,,,,
2933,39,31,00,,5,"Antidepressants, tranquilizers and other psychotherapeutic agents",kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE) 2.1% (SG)",15.4?/kg +  149.5%,,
2933,39,41,00,,5,Other,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE,SG)",15.4?/kg +  65%,<col1> See heading 9902.22.02.,
2933,39,61,,Text,4,Other:,,,,,,
2933,39,61,,,5,Products described in additional U.S. note 3 to section VI,,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE) 1.9% (SG)",15.4?/kg +  52%,"<col1> See headings 9902.01.14, 9902.01.15, 9902.01.16, 9902.01.87, 9902.01.98, 9902.04.06, 9902.04.11, 9902.04.12, 9902.13.41, 9902.22.06, 9902.24.17, 9902.25.07, 9902.29.02 and 9902.32.99.",
2933,39,61,10,,6,3-Quinuclidinyl benzilate,kg,,,,,
2933,39,61,90,,6,Other,kg,,,,,
2933,39,91,00,,5,Other,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE) 0.1?/kg + 2.1% (SG)",15.4?/kg +  52%,<col1>See heading 9902.22.35.,
2933,41,00,00,Text,1,"Compounds containing in the structure a quinoline or isoquinoline ring-system (whether or not hydrogenated), not further fused:",,,,,,
2933,41,00,00,,2,Levorphanol (INN) and its salts,kg,Free,,15.4?/kg +   67.5%,,
2933,49,08,00,Text,2,Other:,,,,,,
2933,49,08,00,,3,"4,7-Dichloroquinoline",kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM,P,PE) 0.1?/kg + 2.1% (SG)",15.4?/kg +  52%,,
2933,49,10,00,,3,"Ethoxyquin (1,2-Dihydro-6-ethoxy-2,2,4- trimethylquinoline)",kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM, P,PE,SG)",15.4?/kg +  55%,<col1> See heading 9902.22.32.,
2933,49,15,00,,3,8-Methylquinoline and Isoquinoline,kg,5.8%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,MA,MX,OM, P,PE,SG)",15.4?/kg +  39.5%,,
2933,49,17,00,,3,"Ethyl ethyl-6,7,8-trifluoro-1,4-dihydro-4-oxo-3- quinolinecarboxylate",kg,Free,,15.4?/kg +  52%,,
2933,49,20,00,Text,3,Other:,,,,,,
2933,49,20,00,Text,4,Drugs:,,,,,,
2933,49,20,00,,5,5-Chloro-7-iodo-8-quinolinol (Iodochlorhydroxyquin); Decoquinate; Diiodohydroxyquin; and Oxyquinoline sulfate,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE,SG)",15.4?/kg +  46%,,
2933,49,26,00,,5,Other,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE,SG)",15.4?/kg +  67.5%,"<col1> See headings 9902.01.96, 9902.25.70 and 9902.33.40.",
2933,49,30,00,,4,Pesticides,kg,6.5%,"Free (A*,AU,BH, CA,CL,E,IL,J,JO, MA,MX,OM, P,PE,SG)",15.4?/kg +  40%,"<col1> See headings 9902.02.31, 9902.05.09, 9902.12.57 and 9902.22.07.",
2933,49,60,00,Text,4,Other:,,,,,,
2933,49,60,00,,5,Products described in additional U.S. note 3 to section VI,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,L,MA,MX, OM,P,PE) 1.9% (SG)",15.4?/kg +  52%,<col1> See heading 9902.24.19.,
2933,49,70,00,,5,Other,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,L,MA,MX, OM,P,PE) 0.1?/kg + 2.1% (SG)",15.4?/kg +  52%,<col1> See heading 9902.29.61.,
2933,52,,,Text,1,Compounds containing a pyrimidine ring (whether or not hydrogenated) or piperazine ring in the structure:,,,,,,
2933,52,,,,2,Malonylurea (Barbituric acid) and its salts:,,,,,,
2933,52,10,00,,3,Malonylurea (barbituric acid),kg,Free,,25%,,
2933,52,90,00,,3,Other,kg,Free,,50%,,
2933,53,00,00,,2,"Allobarbital (INN), amobarbital (INN), barbital (INN), butalbital (INN), butobarbital, cyclobarbital (INN), methylphenobarbital (INN), pentobarbital (INN), phenobarbital (INN), secbutabarbital (INN), secobarbital (INN) and vinylbital (INN); salts thereof",kg,Free,,50%,,
2933,54,00,00,,2,Other derivatives of malonylurea (barbituric acid); salts thereof,kg,3.7%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,L,MA,MX, OM,P,PE,SG)",50%,,
2933,55,00,00,,2,"Loprazolam (INN), mecloqualone (INN), methaqualone (INN) and zipeprol (INN); salts thereof",kg,Free,,15.4?/kg +   149.5%,,
2933,59,,,,2,Other:,,,,,,
2933,59,10,00,Text,3,Pesticides:,,,,,,
2933,59,10,00,Text,4,Aromatic or modified aromatic:,,,,,,
2933,59,10,00,,5,Herbicides,kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM,P,PE) 1.9% (SG)",15.4?/kg +  48.5%,<col1> See headings 9902.05.20 and 9902.24.29.,
2933,59,15,00,,5,Other,kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM, P,PE,SG)",15.4?/kg +  64.5%,"<col1> See headings 9902.02.06, 9902.02.08 and 9902.10.36.",
2933,59,18,00,,4,Other,kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM, P,PE,SG)",30.5%,,
2933,59,21,00,Text,3,Drugs:,,,,,,
2933,59,21,00,Text,4,Aromatic or modified aromatic:,,,,,,
2933,59,21,00,,5,"Antihistamines, including those principally used as anti-nauseants",kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE,SG)",15.4?/kg +  82%,,
2933,59,22,00,Text,5,Anti-infective agents:,,,,,,
2933,59,22,00,,6,Nicarbazin; and Trimethoprim,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE,SG)",15.4?/kg +  46%,,
2933,59,36,00,,6,Other,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE,SG)",15.4?/kg +  67.5%,,
2933,59,46,00,,5,"Antidepressants, tranquilizers and other psychotherapeutic agents",kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE) 2.1% (SG)",15.4?/kg +  149.5%,,
2933,59,53,00,,5,Other,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE,SG)",15.4?/kg +  45%,,
2933,59,59,00,,4,Other,kg,3.7%,"Free (A*,AU,BH, CA,CL,E,IL,J,JO, K,MA,MX,OM, P,PE,SG)",25%,,
2933,59,70,00,Text,3,Other:,,,,,,
2933,59,70,00,Text,4,Aromatic or modified aromatic:,,,,,,
2933,59,70,00,,5,Products described in additional U.S. note 3 to section VI,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE) 1.9% (SG)",15.4?/kg +  52%,<col1> See headings 9902.10.74 and 9902.33.59.,
2933,59,80,00,,5,Other,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE) 0.1?/kg + 2.1% (SG)",15.4?/kg +  52%,,
2933,59,85,00,Text,4,Other:,,,,,,
2933,59,85,00,,5,"2-Amino-4-chloro-6-methoxypyrimidine; 2-Amino-4,6-dimethoxypyrimidine; and 6-Methyluracil",kg,Free,,30.5%,,
2933,59,95,00,,5,Other,kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, K,L,MA,MX,OM, P,PE,SG)",30.5%,<col1> See headings 9902.25.33 and 9902.33.92.,
2933,61,00,00,Text,1,Compounds containing an unfused triazine ring (whether or not hydrogenated) in the structure:,,,,,,
2933,61,00,00,,2,Melamine,kg,3.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM,P, PE,SG)",25%,,
2933,69,,,,2,Other:,,,,,,
2933,69,20,00,,3,"2,4-Diamino-6-phenyl-1,3,5-triazine",kg,Free,,25%,,
2933,69,60,,,3,Other,,3.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, K,L,MA,MX,OM, P,PE,SG)",25%,"<col1> See headings 9902.13.30, 9902.13.42, 9902.13.44, 9902.22.45, 9902.23.67, 9902.23.68, 9902.23.72, 9902.23.73, 9902.24.28, 9902.25.27 and 9902.32.30.",
2933,69,60,10,,4,Cyanuric chloride,kg,,,,,
2933,69,60,15,Text,4,Pesticides:,,,,,,
2933,69,60,15,,5,Sodium dichloroisocyanurate and trichloroisocyanuric acid,kg,,,,,
2933,69,60,21,,5,Other,kg,,,,,
2933,69,60,30,,4,Products used principally for rubber processing,kg,,,,,
2933,69,60,50,,4,Other,kg,,,,,
2933,71,00,00,Text,1,Lactams:,,,,,,
2933,71,00,00,,2,6-Hexanelactam (&epsilon;-Caprolactam),kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM,P,PE) 0.1?/kg + 1.7% (SG)",15.4?/kg +  40%,,
2933,72,00,00,,2,Clobazam (INN) and methyprylon (INN),kg,Free,,15.4?/kg +  52%,,
2933,79,,,,2,Other lactams:,,,,,,
2933,79,04,00,Text,3,Aromatic or modified aromatic:,,,,,,
2933,79,04,00,,4,"2,5-Dihydro-3,6-diphenylpyrrolo-(3,4-c)- pyrrole-1,4-dione",kg,Free,,15.4?/kg +  52%,,
2933,79,08,00,Text,4,Other:,,,,,,
2933,79,08,00,,5,Products described in additional U.S. note 3 to section VI,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE) 1.9% (SG)",15.4?/kg +  52%,"<col1> See heading 9902.01.64, 9902.12.79 and 9902.23.20.",
2933,79,15,00,,5,Other,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE) 0.1?/kg + 2.1% (SG)",15.4?/kg +  52%,,
2933,79,20,00,Text,3,Other:,,,,,,
2933,79,20,00,,4,N-Methyl-2-pyrrolidone; and 2-Pyrrolidone,kg,4.2%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM,P, PE,SG)",25%,,
2933,79,30,00,,4,"N-Vinyl-2-pyrrolidone, monomer",kg,5.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM, P,PE,SG)",40%,,
2933,79,40,00,,4,12-Aminododecanoic acid lactam,kg,Free,,30.5%,,
2933,79,85,00,,4,Other,kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, K,L,MA,MX,OM, P,PE,SG)",30.5%,,
2933,91,00,00,Text,1,Other:,,,,,,
2933,91,00,00,,2,###############################################################################################################################################################################################################################################################,kg,Free,,15.4?/kg +   149.5%,,
2933,99,,,,2,Other:,,,,,,
2933,99,01,00,Text,3,Aromatic or modified aromatic:,,,,,,
2933,99,01,00,,4,Butyl (R)-2-[4-(5-trifluoromethyl-2- pyridinyloxy)phenoxy]propanoate,kg,Free,,15.4?/kg +  50%,,
2933,99,02,00,,4,"2-[4-[(6-Chloro-2-quinoxalinyl)oxy]phenoxy]- propionic acid, ethyl ester; and O,O-Dimethyl-S-[(4-oxo-1,2,3-benzotri- azin-3-(4H)-yl)methyl]phosphorodithioate",kg,Free,,15.4?/kg +  64.5%,,
2933,99,05,00,,4,Acridine and indole,kg,Free,,Free,,
2933,99,06,00,,4,"&alpha;-Butyl- &alpha;-(4-chlorophenyl)-1H-1,2,4- triazole-1- propanenitrile (Myclobutanil); and &alpha;-[2-(4-Chlorophenyl)ethyl]- &alpha;-phenyl-1H- 1,2,4-triazole-1-propanenitrile (Fenbuconazole)",kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM, P,PE,SG)",15.4?/kg +  64.5%,<col1> See headings 9902.02.91 and 9902.32.87.,
2933,99,08,00,,4,###############################################################################################################################################################################################################################################################,kg,Free,,15.4?/kg +  52%,,
2933,99,11,00,,4,Carbazole,kg,Free,,15.4?/kg +  39.5%,,
2933,99,12,00,,4,###############################################################################################################################################################################################################################################################,kg,5.8%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE,SG)",15.4?/kg +  39.5%,<col1> See headings 9902.03.99 and 9902.25.23.,
2933,99,14,00,Text,4,Other:,,,,,,
2933,99,14,00,Text,5,Pesticides:,,,,,,
2933,99,14,00,,6,5-Amino-4-chloro- &alpha;-phenyl-3- pyridazinone,kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM, P,PE,SG)",15.4?/kg +  40.5%,,
2933,99,16,00,,6,"o-Diquat dibromide (1,1'-Ethylene- 2,2'-dipyridylium dibromide)",kg,Free,,15.4?/kg +  40.5%,,
2933,99,17,00,Text,6,Other:,,,,,,
2933,99,17,00,,7,Insecticides,kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM, P,PE,SG)",15.4?/kg +  64.5%,<col1> See headings 9902.24.83 and 9902.32.89.,
2933,99,22,00,,7,Other,kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, L,MA,MX,OM, P,PE) 1.9% (SG)",15.4?/kg +  64.5%,"<col1> See headings 9902.01.54, 9902.01.99, 9902.02.56, 9902.10.33, 9902.11.15, 9902.22.08, 9902.24.84 and 9902.25.08.",
2933,99,24,00,,5,Photographic chemicals,kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM, P,PE,SG)",15.4?/kg +  50%,<col1> See heading 9902.29.37.,
2933,99,26,00,Text,5,Drugs:,,,,,,
2933,99,26,00,,6,Antihistamines,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE,SG)",15.4?/kg +  45%,,
2933,99,42,00,Text,6,Anti-infective agents:,,,,,,
2933,99,42,00,,7,Acriflavine; Acriflavine hydrochloride; Carbadox; and Pyrazinamide,kg,Free,,15.4?/kg +  46%,,
2933,99,46,00,,7,Other,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE,SG)",15.4?/kg +  67.5%,<col1> See heading 9902.11.99.,
2933,99,51,00,Text,6,Cardiovascular drugs:,,,,,,
2933,99,51,00,,7,Hydralazine hydrochloride,kg,Free,,15.4?/kg +  47.5%,,
2933,99,53,00,,7,Other,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE,SG)",15.4?/kg +  65%,<col1>See heading 9902.22.93.,
2933,99,55,,Text,6,Drugs primarily affecting the central nervous system:,,,,,,
2933,99,55,,,7,"Analgesics, antipyretics and nonhormonal anti-inflammatory agents",,6.5%,"Free (A*,AU,BH, CA,CL,E,IL,J,JO, K,MA,MX,OM, P,PE,SG)",15.4?/kg +  47.5%,,
2933,99,55,10,,8,Tolmetin,kg,,,,,
2933,99,55,20,,8,Tolmetin sodium dihydrate,kg,,,,,
2933,99,55,30,,8,Tolmetin sodium (anhydrous),kg,,,,,
2933,99,55,90,,8,Other,kg,,,,,
2933,99,58,00,Text,7,"Antidepressants, tranquilizers and other psychotherapeutic agents:",,,,,,
2933,99,58,00,,8,Droperidol; and Imipramine hydrochloride,kg,Free,,15.4?/kg +  45.5%,,
2933,99,61,00,,8,Other,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE) 2.1% (SG)",15.4?/kg +  149.5%,,
2933,99,65,00,,7,"Anticonvulsants, hypnotics and sedatives",kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE,SG)",15.4?/kg +  48.5%,,
2933,99,70,00,,7,Other,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE,SG)",15.4?/kg +  58.5%,,
2933,99,75,00,,6,Other,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE,SG)",15.4?/kg +  45%,,
2933,99,79,00,Text,5,Other:,,,,,,
2933,99,79,00,,6,Products described in additional U.S. note 3 to section VI,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,L,MA,MX, OM,P,PE) 1.9% (SG)",15.4?/kg +  52%,"<col1> See headings 9902.01.35, 9902.01.95, 9902.29.22 and 9902.29.38.",
2933,99,82,,,6,Other,,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,L,MA,MX, OM,P,PE) 0.1?/kg + 2.1% (SG)",15.4?/kg +  52%,<col1> See heading 9902.11.16.,
2933,99,82,10,,7,Benzotriazole (CAS No. 95-14-7),kg,,,,,
2933,99,82,20,,7,Tolyltriazole (CAS No. 29385-43-1),kg,,,,,
2933,99,82,90,,7,Other,kg,,,,,
2933,99,85,00,Text,3,Other:,,,,,,
2933,99,85,00,,4,"3-Amino-1,2,4-triazole",kg,3.7%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM,P,PE, SG)",25%,,
2933,99,87,00,,4,Hexamethylenetetramine,kg,6.3%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM, P,PE,SG)",58%,,
2933,99,89,00,,4,Hexamethyleneimine,kg,Free,,30.5%,,
2933,99,90,00,Text,4,Other:,,,,,,
2933,99,90,00,,5,Drugs,kg,3.7%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, K,MA,MX,OM, P,PE,SG)",25%,,
2933,99,97,00,,5,Other,kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, K,L,MA,MX,OM, P,PE,SG)",30.5%,"<col1> See headings 9902.02.61, 9902.11.87, 9902.11.88, 9902.22.31 and 9902.29.08.",
2934,,,,,0,"Nucleic acids and their salts, whether or not chemically defined; other heterocyclic compounds:",,,,,,
2934,10,,,,1,Compounds containing an unfused thiazole ring (whether or not hydrogenated) in the structure:,,,,,,
2934,10,10,00,Text,2,Aromatic or modified aromatic:,,,,,,
2934,10,10,00,,3,Products described in additional U.S. note 3 to section VI,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE) 1.9% (SG)",15.4?/kg +  52%,"<col1> See heading 9902.02.82, 9902.10.35, and 9902.12.08.",
2934,10,20,00,,3,Other,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE) 0.1?/kg + 2.1% (SG)",15.4?/kg +  52%,,
2934,10,70,00,Text,2,Other:,,,,,,
2934,10,70,00,,3,"4,5-Dichloro-2-n-octyl-4-isothiazolin-3-one; Ethyl 2-(2-aminothiazol-4-yl)-2- hydroxyiminoacetate; Ethyl 2-(2-aminothiazol-4-yl)-2- methoxyiminoacetate; 2-Methyl-4-isothiazolin- 3-one; 2-n-Octyl-4-isothiazolin-3-one; and Thiothiamine hydrochloride",kg,Free,,30.5%,,
2934,10,90,00,,3,Other,kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, K,L,MA,MX,OM, P,PE,SG)",30.5%,"<col1> See headings 9902.03.11, 9902.10.84, 9902.24.78, 9902.29.37 and 9902.29.46.",
2934,20,,,,1,"Compounds containing in the structure a benzothiazole ring-system (whether or not hydrogenated), not further fused:",,,,,,
2934,20,05,00,,2,N-tert-Butyl-2-benzothiazolesulfenamide,kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM,P,PE) 0.1?/kg + 2.1% (SG)",15.4?/kg +  52%,,
2934,20,10,00,,2,"2,2'-Dithiobisbenzothiazole",kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM,P,PE) 2% (SG)",15.4?/kg +  57%,,
2934,20,15,00,,2,2-Mercaptobenzothiazole; and N-(Oxydiethylene)benzothiazole-2-sulfenamide,kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM,P,PE) 0.1?/kg + 2.1% (SG)",15.4?/kg +  52%,,
2934,20,20,00,,2,"2-Mercaptobenzothiazole, sodium salt (2-Benzothiazolethiol, sodium salt)",kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,MA,MX,OM, P,PE) 1.9% (SG)",15.4?/kg +  40%,,
2934,20,25,00,,2,"2-Amino-5,6-dichlorobenzothiazole; 2-(4-Aminophenyl)-6-methylbenzothiazole-7- sulfonic acid; 2-Amino-6-nitrobenzothiazole; and N,N-Dicyclohexyl-2-benzothiazolesulfenamide",kg,Free,,15.4?/kg +  52%,,
2934,20,30,00,,2,2-Amino-6-methoxybenzothiazole; 2-Amino-6-methylbenzothiazole; 6-Ethoxy-2-benzothiazolethiol; 3-Methylbenzothiazole-2-hydrazone; and Primuline base,kg,5.8%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,L,MA,MX,OM, P,PE,SG)",15.4?/kg +  39.5%,,
2934,20,35,00,Text,2,Other:,,,,,,
2934,20,35,00,,3,Pesticides,kg,6.5%,"Free (A,AU,BH,CA, CL,E,IL,J,JO, MA,MX,OM, P,PE,SG)",15.4?/kg +  40%,,
2934,20,40,00,Text,3,Other:,,,,,,
2934,20,40,00,,4,Products described in additional U.S. note 3 to section VI,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,L,MA,MX,OM, P,PE) 1.9% (SG)",15.4?/kg +  52%,<col1> See headings 9902.01.25 and 9902.29.37.,
2934,20,80,00,,4,Other,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,L,MA,MX,OM, P,PE) 0.1?/kg + 2.1% (SG)",15.4?/kg +  52%,,
2934,30,,,,1,"Compounds containing in the structure a phenothiazine ring-system (whether or not hydrogenated), not further fused:",,,,,,
2934,30,12,00,,2,2-(Trifluoromethyl)phenothiazine,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,MA,MX,OM, P,PE,SG)",15.4?/kg +  45%,,
2934,30,18,00,,2,"Ethyl (1H-phenothiazin-2,4,1)carbamate",kg,Free,,15.4?/kg +  52%,,
2934,30,23,00,Text,2,Other:,,,,,,
2934,30,23,00,Text,3,Drugs:,,,,,,
2934,30,23,00,,4,"Antidepressants, tranquilizers and other psychotherapeutic agents",kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE) 2.1% (SG)",15.4?/kg +  149.5%,,
2934,30,27,00,,4,Other,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE,SG)",15.4?/kg +  45%,,
2934,30,43,00,Text,3,Other:,,,,,,
2934,30,43,00,,4,Products described in additional U.S. note 3 to section VI,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE) 1.9% (SG)",15.4?/kg +  52%,,
2934,30,50,00,,4,Other,kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,K,MA,MX,OM, P,PE) 0.1?/kg + 2.1% (SG)",15.4?/kg +  52%,,
2934,91,00,00,Text,1,Other:,,,,,,
2934,91,00,00,,2,"Aminorex (INN), brotizolam (INN), clotiazepam (INN), cloxazolam (INN), dextromoramide (INN), haloxazolam (INN), ketazolam (INN), mesocarb (INN), oxazolam (INN), pemoline (INN), phendimetrazine (INN), phenmetrazine (INN) and sufentanil (INN); salts thereof",kg,Free,,15.4?/kg +  52%,,
2934,99,,,,2,Other:,,,,,,
2934,99,01,00,Text,3,Aromatic or modified aromatic:,,,,,,
2934,99,01,00,,4,Mycophenolate mofetil,kg,Free,,15.4?/kg +  45%,,
2934,99,03,00,,4,"2-Acetylbenzo(b)thiophene; 3-Methylene-7-(2-phenoxyacetamido)- cephan-4-carboxylic acid, p-nitrobenzyl ester, 1-oxide; and Naphth[1,2-d]-[1,2,3]-oxadiazole-5-sulfonic acid and its sodium salt",kg,Free,,15.4?/kg +  52%,,
2934,99,05,00,,4,"5-Amino-3-phenyl-1,2,4-thiadiazole (3-Phenyl-5-amino-1,2,4-thiadiazole); 2-Hydroxybenzoxazole (Benzoxazolone); 4-Phenylmorpholine; 1,9-Thianthrenedicarboxylic acid; and Thioxanthene-9-one (Thioxanthone)",kg,5.8%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,MA,MX,OM, P,PE,SG)",15.4?/kg +  39.5%,,
2934,99,06,00,,4,"7-Nitronaphth[1,2]oxadiazole-5-sulfonic acid and its salts",kg,6.5%,"Free (A+,AU,BH, CA,CL,D,E,IL,J, JO,L,MA,MX,OM, P,PE,SG)",15.4?/kg +  66.5%,,
2934,99,07,00,,4,Ethyl 2-[4-[(6-chloro-2-benzoxazolyl)oxy]- phenoxy]propanoate (Fenoxaprop-ethyl),kg,Free,,15.4?/kg +  48.5%,,
